Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive
130,Disabled people - home adaptations,Live,"Adaptations to local authority properties to suit the needs of disabled people or people with mobility problems. These can include providing a rail, lever taps, ramp, shower or stairlift. If the adaptations are non-essential a tenant has the right to carry out improvements with permission from the local authority housing department.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Home improvements - adaptations to a council property' to 'Housing - improvements - adaptations of council property' in version 3.00. Name changed to 'Disabled people - home adaptations' in version 4.00.,Service,1
299,Disabled people employment advice,Live,Advice and support for those with special needs who may wish to seek full-time or part time employment. This may include advice to employers on the requirements of relevant legislation.,2013-04-03,2019-01-25,Added scope notes in version 2.02. Term name changed from 'Employment advice' to 'Jobs - employment - advice' in version 3.00. Name changed to 'Disabled people - employment advice' in version 4.00. Name changed to 'Disabled people employment advice' 25/01/2019,Service,1
275,Disabled taxi card,Live,"The taxi card scheme allows people with serious mobility impairment who find it difficult to use buses or trains to travel in a black taxi at subsidised rates. To qualify applicants must have a long term or permanent illness or disability, which prevents them from using or significantly limits their use of public transport.",2013-04-03,2019-01-25,Added scope notes in version 2.02. Term name changed from 'Taxi card' to 'Disabled people - taxi card' in version 3.00. Name changed to 'Disabled taxi card' 25/01/2019,Service,1
1148,Discretionary housing payment,Live,"The discretionary housing payment (DHP) scheme covers shortfalls between rental liability and payment of housing benefit or Universal Credit including the housing element. Every claimant who is entitled to the minimum amount of housing benefit or housing element within Universal Credit, and who has a shortfall, is entitled to apply for help.",2013-04-03,2022-06-20,Description updated in June 2022 review,Service,1
1129,District Courts,Live,"A local authority is required  to appoint and employ an officer to act as Clerk to the District Courts who must also act as Legal Assessor, providing legal services to the lay Justices and to provide suitable and sufficient premises for the purposes of the District Courts.",2013-04-03,2013-04-03,New term in 3.01. Name changed to 'District Courts' in version 4.00.,Service,1
1099,Diversion from prosecution,Live,"Diversion from prosecution is the referral of an accused to social work or other agencies where it is believed that formal criminal justice proceedings are not necessary (i.e. where there is no overriding public interest for a prosecution). The accused is then dealt with through 'diversion schemes' which aim to address underlying causes of offending. Diversion is designed to prevent individuals being prematurely ""up-tariffed"" into a custodial sentence and to stop the cycle of offending/punishment before it starts.  Particular groups are targeted by this scheme: Accused with mental health difficulties or learning disabilities Drug and alcohol misusing accused Female accused Young (16 and 17 year old)",2013-04-03,2013-04-03,Name changed to 'Diversion from prosecution' in version 4.00,Service,1
1094,Dog  waste bins,Live,Provision of bins for the collection of dog waste in local public areas.  Bins are emptied on a regular basis.,2013-04-03,2013-04-03,Name changed to 'Dog waste bins' and scope notes revised in version 4.00.,Service,1
377,Dog breeding licence,Live,A licence is required to keep a breeding establishment for dogs. Premises must be inspected by a local authority officer and a vet prior to issuing of the licence.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Licence - dog breeding' to 'Licences - dog breeding' in version 3.00. Name changed to 'Dog breeding licence in version 4.00.,Service,1
577,Dog fouling,Live,Any person who permits a dog that is in their charge to foul any area to which the public has access is committing an offence.  The local authority are responsible for monitoring dog fouling and for initiating court proceedings against offenders.  In Scotland legislation makes it an offence not to clear up after your dog. Offenders face a fixed penalty of which increases if not paid within 28 days. Offenders can also be reported to the Procurator Fiscal.,2013-04-03,2019-05-16,Added scope notes in version 2.02. Scope notes updated in version 3.00 to include Scottish legislation. Name changed in version 3.00 to clarify that the service relates to dogs. Term name changed from 'Animal - fouling' to 'Animals - dog fouling' in version 3.00. Name changed to 'Dog fouling' and scope notes revised in version 4.00.,Service,1
612,Dog registration,Live,Some authorities operate a voluntary dog registration scheme which will enable the dog to be returned to its owner if lost.  This may include a microchipping scheme.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Dogs - registration' to 'Animals - dogs - registration' in version 3.00. name changed to 'Dog registration' in version 4.00.,Service,1
432,Dog wardens,Live,"The dog warden service promotes and monitors responsible dog ownership, enforces dog fouling and dog nuisance legislation and deals with stray dogs.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Dog warden service' to 'Animals - dogs - warden services' in version 3.00. Name changed to 'Dog wardens' in version 4.00.,Service,1
1114,Domestic water rates,Live,Collection of domestic water rates (payment for domestic water supplies and sewage) may be the responsibility of the local authority where the water supply company is state-owned.,2013-04-03,2013-04-03,Name changed to 'Domestic water rates' in version 4.00.,Service,1
398,Door supervisor licence,Live,"""Any person who intends to carry out work in the capacity of a door supervisor (bouncer), in premises licensed for public entertainment, must first obtain registration with the local authority. Applications are usually subject to a satisfactory police check. 
In Scotland in some local authority areas it is mandatory to have a licence to work as a door supervisor. However, there is currently no national requirement and the private security industry in Scotland is not yet regulated.""@en",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated in version 3.00 to include Scottish regulations. Term name changed from 'Licence - door supervisor' to 'Licences - door supervisors' in version 3.00. Name changed to 'Door supervisor licence' in version 4.00.,Service,1
1067,Door-to-door metal dealer licence,Live,"Metal dealers who buy and sell on a door-to-door basis must hold an ""Itinerant Metal Dealer's Licence"".",2013-04-03,2013-04-03,Name changed to 'Door-to-door metal dealer licence' in version 4.00.@en,Service,1
555,Drain and gully clearance,Live,"Routine ditch and gully emptying (usually annual).  Emergency clearance of ditches, gullies and drains when flooding of roads or pavements is occurring.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Roads and highways - flooding (drains and gullies)' to 'Roads - flooding - drains and gullies' in version 3.00. Name changed to 'Drain and gully clearance' in version 4.00.,Service,1
664,Drainage,Live,"The local authority provides help and advice on highway drainage, land drainage or private drainage and may arrange for clearance of a blocked drain.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Public health - drainage' to 'Drainage - help and advice' in version 3.00. Name changed to 'Drainage' in version 4.00.,Service,1
783,Driver training,Live,Driver education programmes that are available to both recreational and professional drivers.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Road safety - driver training' to 'Roads - safety - driver training' in version 3.00. Name changed to 'Driver training' in version 4.00.,Service,1
477,Dropped kerbs,Live,"The council may construct vehicle crossovers at the request of residents. Provision of crossovers may also include access protection markings which are white 'H' shaped lines painted on a road, in front of accesses to highlight dropped kerbs to other road users. There may be a charge payable for this service and in some locations, such as on major highways, planning permission may be required.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Dropped kerbs /crossover' to 'Roads - vehicle access - kerbs' in version 3.00. Scope notes updated in version 3.09. Name changed to 'Dropped kerbs' in version 4.00.,Service,1
1100,Drug treatment and testing orders,Live,"Free-standing order which can run in parallel with a Probation Order.  The order is supervised by an officer of the local authority whose role is to maintain overall control of the order, keeping abreast of the treatment side to report on progress to the court and ensure that work is being done to tackle other issues related to the subject's offending.  The drug court team is an interdisciplinary team  which has criminal justice social workers, addiction workers and medical staff working closely together.  This enables an intensive assessment and supervision service to be provided which research has shown is effective in reducing drug dependency and related offending behaviour.",2013-04-03,2013-04-03,Name changed to 'Drug treatment and testing orders' in version 4.00,Service,1
730,Drugs advice and support,Live,This service offers confidential help and support to people affected by abuse of  both illegal drugs and prescribed drugs.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Drugs advisory service' to 'Social services - drugs - advice and support' in version 3.00. Name changed to 'Drugs advicer and support' in version 4.00.,Service,1
888,Early years grant,Live,"Grants to parents of pre-school children to be used to contribute towards a place in a pre-school or nursery.  In the UK local authorities provide a grant to parents from the term after their 3rd birthday for a maximum of six terms. Pupils must attend a pre-school, nursery or school which is on the Early Years register in order to be eligible for the grant. Grants are for a minimum of 2.5 hours per day for a maximum of 5 days per week and for between 33 and 38 weeks a year.",2013-04-03,2019-05-16,Term name changed from 'Early years education grant' to 'Education - early years - grant' in version 3.00. Name changed to 'Early years grant' in version 4.00.,Service,1
596,Ecology and geology,Live,Working in partnership with other local organisations to  support the conservation and enhancement of the wildlife and natural environment of the local area.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Ecological/geological services' to 'Environmental services - ecology and geology' in version 3.00. Name changed to 'Ecology and geology' in version 4.00.,Service,1
916,Economic information and analysis,Live,"Publishing details of a wide range of information covering aspects of the areas economy including statistics and key facts on economic strategy, trends and forecasting, the local labour market and area profiles.",2013-04-03,2013-04-03,Term name changed from 'Economic information and analysis' to 'Statistics - economic information and analysis' in version 3.00. Name changed to 'economic information and analysis' in version 4.00.,Service,1
348,Economic reports and forecasts,Live,"Working with local organisations to increase employment, encourage business growth and investment and tackle economic disadvantage by improving understanding of the economy, and identifying the issues facing the local population and workforce.  In England and Wales organisations can include the local Chamber of Commerce, Business Link, Job Centre etc. and in Scotland, Scottish Enterprise",2013-04-03,2019-05-16,Added scope notes in version 2.02. Scope notes changed in version 3.00 to include Scottish Enterprise. Term name changed from 'Economic intelligence' to 'Local economy - reports and forecasts' in version 3.00. Name changed to 'Economic reports and forecasts' in version 4.00.,Service,1
26,Education - adult - opportunities in Europe,Live,Details of organisations in the community who provide useful information regarding studying and working in Europe.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Educational and related European opportunities' to 'Education - adult - opportunities in Europe' in version 3.00.,Service,1
11,Education - grants - disabled students allowance,Live,The disabled student allowances provides financial assistance towards provision of special equipment and other general expenses for students with disabilities.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed to 'Education - grants - disabled students allowance' in version 3.00.,Service,1
23,Education - grants - education maintenance award,Live,"Provision of an allowance for students aged 16 at the start of an education year and who are attending full-time courses at schools, sixth form colleges and further education colleges.
In the UK this is the Education Maintenance Allowance (EMA). entitlement is means tested.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Educational awards and benefits - education maintenance award' to 'Education - grants - education maintenance award' in version 3.00.,Service,1
24,Education - grants - student awards,Live,The student awards scheme provides financial assistance towards the cost of tuition fees to students attending a full time higher education course.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Student awards' to 'Education - grants - student awards' in version 3.00.,Service,1
25,Education - loans - student loan,Live,The student loan scheme provides financial assistance towards the cost of living for students attending a full time higher education course. Students repay loans back once they finish their course and begin employment.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Student loan' to 'Education - loans - student loan' in version 3.00.,Service,1
49,Education consultations,Live,"The education authority consult with all interested parties (schools, teachers, parents, pupils) on all issues concerning education provision and in particular on any proposed changes to education within schools run by the authority.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Consultations on education' to 'Education - consultations ' in version 3.00. Term name changed to 'Education consultations' in version 4.00.,Service,1
1090,Education in hospital,Live,"Teaching is provided on the Children's Wards of hospitals for those children who are well enough, but medical treatment takes precedence. When a child is discharged from hospital but is unable to return to school for some time, we can make a request for tuition at home. This is provided on medical ground and must be approved by the Local Education Authority.",2013-04-03,2013-04-03,Name changed to 'Education in hospital' in version 4.00.,Service,1
1135,Education transport for 16-19 year olds,Live,16-19 year old students in further education who meet specified criteria are entitled to subsidised transport to and from their educational establishment. LEAs must ensure that transport costs do not prevent students from staying on in post-16 education.,2013-04-03,2013-04-03,,Service,1
8,"Education, health and care (EHC) plan",Live,"An education, health and care (EHC) plan is for children and young people aged up to 25 who need more support than is available through special educational needs support.  EHC plans identify educational, health and social needs and set out the additional support to meet those needs.",2013-03-04,2013-04-03,New name for SEN co-ordinated support plan in March 2016 review,Service,1
721,Election results,Live,Publication of the results of all local elections in a variety of formats to make them accessible to all members of the community.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Elections - publishing results' to 'Elections - results - publication' in version 3.00. Name changed to 'Election results' in version 4.00.,Service,1
365,Electoral nominations,Live,"The local authority provides information on the process of electoral nominations (how to stand in an election), and publishes a list of nominations for forthcoming local elections.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Name changed to 'Electoral nominations' in version 4.00.,Service,1
364,Electoral register,Live,"A record of everyone who lives within the boundaries of the local authority and who is eligible to vote at elections.  This is kept in two versions, full which includes all electors and edited which only includes those electors who have given permission for their details to be on the list.  The edited version must be available for viewing by the public at the council, and may be sold commercially.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes amended in version 3.05. Name changed to 'Electoral register' in version 4.00.,Service,1
139,Emergency out of hours housing repairs,Live,"The local authority operates an emergency repair service to deal with essential repairs outside of normal working hours where there may be risk to tenants, the public or the environment if the repairs are not carried out immediately or where the property may not be secured.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Housing repairs - emergency out of hours repairs' to 'Housing - repairs - emergency out of hours repairs' in version 3.00. Name changed to 'Emergency out of hours housing repairs' in version 4.00.,Service,1
703,Emergency plan,Live,The council should have an Emergency Plan in order to deliver services during a major incident which poses a threat to the welfare of the community. It is the role of the council to support the emergency services in the case of a major incident. Officers should be on call 24 hours and coordinate the councils response during a major incident.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated in version 3.00 to clarify council responsibility. Term name changed from 'Major emergency incident' to 'Civil emergencies - emergency plan' in version 3.00. Name changed to 'Emergency plan' in version 4.00.,Service,1
343,Employment and training initiatives,Live,"Programmes to promote the development of learning and employment to ensure local people have access to lifelong learning and training opportunities. Provide local people with opportunities through tailored programmes to gain the skills demanded by employers in growth industries and ensure resiments benefit from employment opportunities created within the area. 
In the UK such programmes delivered in line with national, regional and local priorities include New Deal and Training For Work targeting a range of workless groups including those in receipt of Incapacity Benefit, Income Support or JSA.",2013-04-03,2013-04-03,"Added scope notes in version 2.02, updated in version 3.06. Term name changed from 'Employment and training initiatives' to 'Jobs - employment and training initiatives' in version 3.00. Name changed to 'Employment and training initiatives' in version 4.00.",Service,1
913,Empty residential properties,Live,"Empty residential properties are a target for squatters, vandals and burglars.  They could be used to provide homes for the many people who need one.  Councils will act on reports of empty properties and may provide grants for renovation and/or rental schemes to encourage owners to make use of empty properties.",2013-04-03,2013-04-03,Term name changed from 'Empty residential properties' to 'Housing - empty residential properties' in version 3.00. Name changed to 'Empty residential properties' in version 4.00.,Service,1
880,Energy efficiency,Live,"The council will provide advice on energy efficiency and carry out an assessment of a property. 
In the UK the SAP is the Government's recommended system for energy rating of dwellings. The Standard Assessment Procedure is used for calculating the SAP rating, on a scale from 1 to 120, based on the annual energy costs for space and water heating and also for calculating the Carbon Index, on a scale of 0.0 to 10.0, based on the annual CO2 emissions associated with space and water heating. The SAP rating is used to fulfil requirements of the Building Regulations to notify and display an energy rating in new dwellings.",2013-04-03,2013-04-03,Name and scope notes updated in version 3.00 to clarify scope and council responsibilities. Term name changed from 'Energy efficiency assessment' to 'Energy - efficiency advice and assessment' in version 3.00. Name changed to 'Energy efficiency' in version 4.00.,Service,1
601,Environmental health emergencies out of hours,Live,"Out of hours emergency cover to deal with environmental health problems involving serious events, fatalities, noise pollution, imminent risks to health.",2013-04-03,2019-01-25,Added scope notes in version 2.02. Term name changed from 'Environmental services - out of hours emergencies' to 'Land and property - council environmental health services - out of hours emergencies' in version 3.00. Name changed to 'Environmental health - out of hours emergencies' in version 4.00. Name changed to 'Environmental health emergencies out of hours' 25/01/2019,Service,1
846,Environmental health placements,Live,"To develop a career in Environmental Health you need to undertake an accredited course that is recognised by the Environmental Health Officers Registration Board, together with a 48 week work experience placement.  Local authorities may run appropriate courses and offer placements to students.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Environmental health training' to 'Jobs - careers in environmental health - placements' in version 3.00. name changed to 'Environmental health placements' in version 4.00.,Service,1
879,Environmental information regulations,Live,"Enforceable regulations that govern the public's right to access environmental information held by public authorities including local authorities. Environmental information covered by the regulations includes the state of the air, atmosphere, water, soil, land, landscape, as well as factors affecting the above elements such as substances, energy, noise, radiation or waste, emissions, discharges into the environment.",2013-04-03,2013-04-03,,Service,1
495,Environmental policy,Live,"The local authority is committed to sustainable development through its local UN agenda 21 process in which it continuously improves its services, policies and practices to contribute to a better quality of life. 
In the UK Agenda 21 covers social progress, environmental protection, use of natural resources and economic growth.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Planning policies - environmental issues (agenda 21)' to 'Planning - policies - environmental policies' in version 3.00. Name changed to 'Environmental policy' in version 4.00.,Service,1
344,Equal opportunities advice,Live,Publication of equal opportunities policy and provision of  advice/information on equal opportunities to employers and employees in the area.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Equal opportunities information' to 'Jobs - equal opportunities - information' in version 3.00. Name changed to 'Equal opportunities advice' in version 4.00.,Service,1
861,Equality and diversity,Live,"The LA is responsible for ensuring that equality and diversity is considered at all times both in employment policy and in the provision of services.  Every authority should assess, and consult on, the impact of policy in relation to equality and diversity within their community",2013-04-03,2013-04-03,Term name changed from 'Equalities' to 'Equalities and diversity - assessment and consultation' in version 3.00. Name changed to 'Equality and diversity' in version 4.00.,Service,1
114,Estate parking,Live,The local authority is responsible for determining parking regulations (residents and visitor parking) on council property and for enforcement of those regulations.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Council estates - parking' to 'Roads - parking - council estates' in version 3.00. Name changed to 'estate parking' in version 4.00.,Service,1
821,Estates management,Live,"The council provides an estates management service for land and property in the area.  Services provided include sales, lettings, acquisitions, property management, asset valuations, insurance valuations, professional property advice.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated in version 3.00 to provide more detail on services provided. Term name changed from 'Estates management' to 'Land and property - estates management' in version 3.00. Name changed to 'estates management' in version 4.00.,Service,1
824,European and other funding,Live,"The council identifies and develops projects for submission to European and other funding sources to promote economic, physical and social development. It also administers the use of these funds.",2013-04-03,2013-04-03,"Added scope notes in version 2.02, updated in version 3.06. Term name changed from 'Community development - resource procurement - European funding' to 'Community development - resource procurement - European and other funding' in version 3.06. Name changed to 'European and other funding' in version 4.00.",Service,1
1061,European Public Information Centre (EPIC) network,Live,"European Public Information Centres provides the general public with ready access to European Union information.  Usually based within libraries they contain information on, and guides to, Europe and the European Union.",2013-04-03,2013-04-03,Name changed to 'MEuropean Public Information Centre (EPIC) network' in version 4.00.,Service,1
34,Exclusion of school pupils,Live,A headteacher may decide to permanently exclude a pupil under strict circumstances to protect education or welfare of the pupils and staff in the school. The education authority provide support and advice for parents of excluded children and for the child.,2013-04-03,2019-05-16,Term name changed from 'Exclusions' to 'School exclusions' and scope notes added in version 2.02. Term name changed from 'School exclusions' to 'Schools - exclusion of pupils' in version 3.00. Term name changed to 'Exclusion of school pupils' in version 4.00.,Service,1
1084,Exhaust emission testing,Live,A local authority may carry out roadside vehicle emission checks in an effort to reduce pollution from road traffic.  All vehicles which are stopped will be tested to see if their vehicle is emitting pollutants above the legal standard.  Drivers of vehicles which fail the test may have to pay a fine.,2013-04-03,2013-04-03,Name changed to 'Exhaust emission testing' in version 4.00.,Service,1
624,Exhibitions,Live,"Details of any exhibitions which are currently running or are planned in public buildings or open spaces such as libraries, civic offices, parks etc.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Temporary exhibitions' to 'Exhibitions - temporary' in version 3.00. Name changed to 'Exhibitions' and scope notes revised in version 4.00.,Service,1
332,Exhumations,Live,Exhumation of both buried and cremated remains may require a licence.  In England and Wales a Home Office licence is generally required. An Environmental Health Officer must be present at the exhumation and supervises the event to ensure that respect for the deceased person is maintained and that public health is protected.  In Scotland when a body is required to be exhumed the order must be at the controls of the Procurator Fiscal. The Divisional Officer of the Bereavement Service is in attendance to ensure that the operators carrying out the task are supervised accordingly.,2013-04-03,2019-05-16,Added scope notes in version 2.02. Scope notes changed in version 3.00 to include Scottish regulations. Term name changed from 'Exhuming a deceased body' to 'Death - exhumations' in version 3.00. Name changed to 'Exhumations' in version 4.00.,Service,1
796,Explosives licence,Live,All traders who intend to store mixed explosives must be registered on an annual basis. This includes car dealers/garages who deal with air bags.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated in version 3.00 to include relevant legislation. Term name changed from 'Explosives licence' to 'Licences - explosives' in version 3.00. Name changed to 'Explosives licence' in version 4.00.,Service,1
897,Extended schools,Live,"An extended school provides a range of activities and services, often beyond the school day, to help meet the needs of its pupils, their families and the wider community.",2013-04-03,2013-04-03,"Term name changed from 'Extended schools' to 'Schools - extended schools' in version 3.00, and to 'Schools - extended services' in version 3.06. Name changed to 'Extended schools' in version 4.00.",Service,1
789,Fair trading,Live,The aim of fair trading is to ensure truthfulness of trade and prevent consumers being misled during contractual negotiations for goods and services. This legislation covers a wide area of consumer protection law including the selling of counterfeit goods.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes changed in version 3.00 to clarify that scope includes counterfeit goods. Term name changed from 'Fair trading' to 'Trading standards - fair trading' in version 3.00. Name changed to 'Fair trading' in version 4.00.,Service,1
250,Families - babysitting services - information,Live,"Provision of a list of registered childminders. Some childminders may be willing to do some evening or weekend babysitting.  There may be a subsidy available for those who qualify for financial assistance, are aged 16-19 and are studying full-time or part-time.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Babysitting service' to 'Families - babysitting services - information' in version 3.00.,Service,1
831,Family support groups and organisations,Live,Organisations and support groups providing information and advice to families.  Support can range from parenting groups to individual professional advice.,2013-03-04,2013-04-03,Label and description modified to include other assistance in April 2020,Service,1
617,Farmers markets,Live,Farmers' markets gives the opportunity to buy fresh and quality local produce. The local authority provides a list of farmers market in the area.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Farmers' markets' to 'Markets - farmers - information' in version 3.00. Name changed to 'Farmers markets' in version 4.00.,Service,1
1052,Farming advice,Live,"Provision of information and advice to farmers or prospective farmers.  Anyone who owns livestock has many legal responsibilities and the local authority can provide information on what is required under this legislation and to provide a contact for further, more specialised guidance and information if required.",2013-04-03,2013-04-03,Name changed to 'Farming advice' in version 4.00.,Service,1
1053,Feed hygiene registration,Live,"Registration with the local authority of all businesses that make, use or market animal feeds (including farms but excluding pet food retailers). Businesses already registered with other official schemes do not need to make a new registration.",2013-04-03,2013-04-03,Term name changed from 'Farming - mixing registration for feeding stuffs' to 'Farming - feed hygiene registration' and scope notes updated in version 3.02. Name changed to 'Feed hygiene registration' in version 4.00.,Service,1
882,Festive decorations,Live,"Provision or organisation of festive decorations such as lights, Christmas tree etc. to be installed over the festive season.",2013-04-03,2013-04-03,Term name changed from 'Festive decorations' to 'Council - festive decorations' in version 3.00. Name changed to 'Festive decorations' in version 4.00.,Service,1
751,Field study centres,Live,"Educational Study Centres  or Field Centres which provide courses for schools and/or members of the public on topics related to the local environment, countryside and wildlife.  Some Study Centres may provide residential accommodation for the duration of a course.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Residential study centres' to 'Countryside - residential study centres' in version 3.00. Name changed to 'Field study centres' in version 4.00.,Service,1
857,Financial assistance for housing associations,Live,Councils may provide funding to Housing Associations to provide new affordable and/or supported housing in their area,2013-04-03,2013-04-03,Term name changed from 'Financial assistance to housing associations' to 'Housing - associations - financial assistance' in version 3.00. name changed to 'Financial assistance for housing associations' in version 4.00.,Service,1
818,Fire hydrants maintenance,Live,The local fire authority have a responsibility to check water hydrants in their station area on an annual basis for defects and to ensure that they are serviceable and ready for use in the event of a fire.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Hydrants maintenance' to 'Fire and rescue - hydrants maintenance' in version 3.00. Name changed to 'Fire hydrants maintenance' in version 4.00.,Service,1
804,Fire regulations business enforcement,Live,The local authority has responsibility for the supervision and enforcement of fire regulations. They visit workplaces to ensure that the owners adopt the fire risk assessment and emergency plans.,2013-04-03,2019-05-16,Added scope notes in version 2.02. Term name changed from 'Enforcement - non-residential' to 'Fire and rescue - regulations - business enforcement ' in version 3.00. Name changed to 'Fire regulations - business enforcement' in version 4.00. Name changed to 'Fire regulations business enforcement' 25/01/2019,Service,1
803,Fire regulations residential enforcement,Live,"Businesses that provide residential services are required to comply with specific fire safety duties, which may include notifications to or consultation with the local authority.",2013-04-03,2019-05-16,"Added scope notes in version 2.02. Term name changed from 'Enforcement - residential' to 'Fire and rescue - regulations - residential enforcement ' in version 3.00. Name changed to 'Fire regulations - residential enforcement' in version 4.00. Name changed to ""fire regulations residential enforcement' 25/01/2019",Service,1
812,Fire safety education,Live,Educating children in schools on fire safety and ensure that schools are trained in evacuation procedures and carry out fire evacuation drills.,2013-04-03,2013-04-03,Term name changed from 'Schools' to 'Schools (fire safety)' and scope notes added in version 2.02. Term name changed from 'Schools (fire safety)' to 'Fire and rescue - fire safety education' in version 3.00. Name changed to 'Fire safety education' in version 4.00.,Service,1
809,Fire warden/commercial training,Live,"Fire safety training for employees is a legal requirement under fire legislation.  The local fire brigade run courses for fire wardens and marshals on fire prevention, fire safety, use of breathing apparatus and for managers who are responsible for determining fire safety procedures.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Fire warden/commercial training' to 'Fire and rescue - fire warden/commercial training' in version 3.00. Name changed to 'Fire warden/commercial training' in version 4.00.,Service,1
426,Firework safety advice,Live,"A local authority provides guidance leaflets and materials for organisers of firework displays for the public, retailers selling fireworks, schools and the media, including the firework safety code.",2013-04-03,2013-04-03,Term name changed from 'Fireworks' to 'Firework safety' and scope notes added in version 2.02. Term name changed from 'Firework safety' to 'Safety - fireworks - advice' in version 3.00. Name changed to 'Firework safety advice' in version 4.00.,Service,1
1068,Fireworks display licence,Live,To hold a public fireworks display you require a 'Temporary Public Entertainment (Fireworks Display) Licence'. The council issues these licences.,2013-04-03,2013-04-03,Name changed to 'Fireworks display licence' in version 4.00.,Service,1
384,Fireworks sales licence,Live,A licence is required to hold or sell fireworks in any premises. The local authority (often jointly with local fire services) inspect premises to ensure that safety conditions are met prior to issuing a licence.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Licence -sell explosives' to 'Licences - sale of fireworks' in version 3.00. Name changed to 'Fireworks sales licence' in version 4.00.,Service,1
465,Fishing ,Live,"Provision of information on local fishing areas, seasons and how to obtain permission to fish",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes changed in version 3.00 for clarity. Term name changed from 'Fishing' to 'Sports - fishing - information' in version 3.00. Name changed to 'Fishing' in version 4.00.,Service,1
588,Flyposting,Live,"The local authority has enforcement responsibility for illegally posted advertisements, leaflets etc on both council and privately owned property in the area. Each council provides information on how to report instances of flyposting.",2013-04-03,2013-04-03,"Added scope notes in version 2.02, updated in version 3.06. Term name changed from 'Flyposting' to 'Vandalism - flyposting - reporting and removal' in version 3.00. Name changed to 'Flyposting' in version 4.00.",Service,1
587,Flytipping,Live,The council has responsibility for acting on reports of flytipping to both remove the waste and to locate and prosecute the offenders.  Where the waste is hazardous the council has a responsibility to ensure public safety until such time as the waste can be removed.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Flytipping' to 'Refuse - flytipping ' in version 3.00. Name changed to 'Flytipping' in version 4.00.,Service,1
390,Food business registration,Live,Food businesses must be registered with the local authority for a designated time period prior to commencement of business. Failure to register is an automatic offence. In the UK butcher shops and premises selling raw and cooked meats are subject to separate legislation.,2013-04-03,2019-01-25,Added scope notes in version 2.02. Scope notes changed in version 3.00 to include relevant legislation. Term name changed from 'Licence - food business' to 'Licences - food businesses' in version 3.00. Term name changed from 'Licences - food businesses' to 'Registration - food businesses' in version 3.03. name changed to 'Food business registration' in version 4.00.,Service,1
791,Food labelling,Live,A local authority trading standards department will provide information on general labelling of pre-packed food. They will ensure that any legislation on food labelling is complied with by manufacturers and suppliers.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Food labelling and composition' to 'Trading standards - food labelling' in version 3.00. Name changed to 'Food labelling' in version 4.00.,Service,1
