Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive
1067,Door-to-door metal dealer licence,Live,"Metal dealers who buy and sell on a door-to-door basis must hold an ""Itinerant Metal Dealer's Licence"".",2013-04-03,2013-04-03,Name changed to 'Door-to-door metal dealer licence' in version 4.00.@en,Service,1
555,Drain and gully clearance,Live,"Routine ditch and gully emptying (usually annual).  Emergency clearance of ditches, gullies and drains when flooding of roads or pavements is occurring.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Roads and highways - flooding (drains and gullies)' to 'Roads - flooding - drains and gullies' in version 3.00. Name changed to 'Drain and gully clearance' in version 4.00.,Service,1
664,Drainage,Live,"The local authority provides help and advice on highway drainage, land drainage or private drainage and may arrange for clearance of a blocked drain.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Public health - drainage' to 'Drainage - help and advice' in version 3.00. Name changed to 'Drainage' in version 4.00.,Service,1
783,Driver training,Live,Driver education programmes that are available to both recreational and professional drivers.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Road safety - driver training' to 'Roads - safety - driver training' in version 3.00. Name changed to 'Driver training' in version 4.00.,Service,1
1205,Driving instructor licences (various),Live,"""Anyone who charges money for teaching others to drive must be registered with the relevant authority.
In thUK thi is the Driving Standards Agency""@en",2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Driving instructor licences (various)' in version 4.00.,Service,1
1383,Driving licence,Live,Issuing of a licence to drive motor vehicles.  The types of vehicles which can be driven may be subject to certain restrictions determined by circumstances such as the type of test passed or health conditions. ,2013-04-03,2013-04-03,Added in version 3.09. Name changed to 'Driving licence' and scope notes updated in version 4.00.,Service,1
1385,Driving licence exchange,Live,Anyone becoming resident in another country is typically only entitled to use their national fdriving licence for a limited period of time.  After that they need to exchange their licence for a valid licence in their country of residence.,2013-04-03,2013-04-03,Added in version 3.09. Name changed to 'Driving licence exchange' and scope notes updated in version 4.00.,Service,1
477,Dropped kerbs,Live,"The council may construct vehicle crossovers at the request of residents. Provision of crossovers may also include access protection markings which are white 'H' shaped lines painted on a road, in front of accesses to highlight dropped kerbs to other road users. There may be a charge payable for this service and in some locations, such as on major highways, planning permission may be required.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Dropped kerbs /crossover' to 'Roads - vehicle access - kerbs' in version 3.00. Scope notes updated in version 3.09. Name changed to 'Dropped kerbs' in version 4.00.,Service,1
1100,Drug treatment and testing orders,Live,"Free-standing order which can run in parallel with a Probation Order.  The order is supervised by an officer of the local authority whose role is to maintain overall control of the order, keeping abreast of the treatment side to report on progress to the court and ensure that work is being done to tackle other issues related to the subject's offending.  The drug court team is an interdisciplinary team  which has criminal justice social workers, addiction workers and medical staff working closely together.  This enables an intensive assessment and supervision service to be provided which research has shown is effective in reducing drug dependency and related offending behaviour.",2013-04-03,2013-04-03,Name changed to 'Drug treatment and testing orders' in version 4.00,Service,1
730,Drugs advice and support,Live,This service offers confidential help and support to people affected by abuse of  both illegal drugs and prescribed drugs.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Drugs advisory service' to 'Social services - drugs - advice and support' in version 3.00. Name changed to 'Drugs advicer and support' in version 4.00.,Service,1
1328,Dry cleaning permit,Live,"Any dry cleaning installations using solvents are required to have a permit. Any installation being brought into operation for the first time must apply for, and be granted, a permit prior to starting operation.
 In Scotland permits are issued by SEPA",2013-04-03,2019-01-25,Added in version 3.09. Name changed to 'regulation of dry cleaning premises' in version 4.00. Name changed to 'Dry cleaning permit' 25/01/2019,Service,1
1729,Dual drivers licence,Live,Anyone wishing to become a taxi driver requires a licence from the council.  A dual drivers licence entitles the holder to drive either a hackney carriage (taxi) or a private hire vehicle.,2014-06-18,2014-06-18,,Service,1
1741,Early education for 2 year olds,Live,From the school term after they turn two some children may be eligible for up to 15 hours per week early education or childcare.,2015-02-05,2015-02-05,,Service,1
1692,Early morning restrictions orders,Live,"An Early Morning Alcohol Restriction Order (EMRO) enables licensing authorities to restrict sales of alcohol in the whole or a part of their areas for any specified period between 12 midnight and 6 am, if they consider this appropriate for the promotion of the licensing objectives.",2014-02-20,2014-02-20,,Service,1
888,Early years grant,Live,"Grants to parents of pre-school children to be used to contribute towards a place in a pre-school or nursery.  In the UK local authorities provide a grant to parents from the term after their 3rd birthday for a maximum of six terms. Pupils must attend a pre-school, nursery or school which is on the Early Years register in order to be eligible for the grant. Grants are for a minimum of 2.5 hours per day for a maximum of 5 days per week and for between 33 and 38 weeks a year.",2013-04-03,2019-05-16,Term name changed from 'Early years education grant' to 'Education - early years - grant' in version 3.00. Name changed to 'Early years grant' in version 4.00.,Service,1
596,Ecology and geology,Live,Working in partnership with other local organisations to  support the conservation and enhancement of the wildlife and natural environment of the local area.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Ecological/geological services' to 'Environmental services - ecology and geology' in version 3.00. Name changed to 'Ecology and geology' in version 4.00.,Service,1
916,Economic information and analysis,Live,"Publishing details of a wide range of information covering aspects of the areas economy including statistics and key facts on economic strategy, trends and forecasting, the local labour market and area profiles.",2013-04-03,2013-04-03,Term name changed from 'Economic information and analysis' to 'Statistics - economic information and analysis' in version 3.00. Name changed to 'economic information and analysis' in version 4.00.,Service,1
348,Economic reports and forecasts,Live,"Working with local organisations to increase employment, encourage business growth and investment and tackle economic disadvantage by improving understanding of the economy, and identifying the issues facing the local population and workforce.  In England and Wales organisations can include the local Chamber of Commerce, Business Link, Job Centre etc. and in Scotland, Scottish Enterprise",2013-04-03,2019-05-16,Added scope notes in version 2.02. Scope notes changed in version 3.00 to include Scottish Enterprise. Term name changed from 'Economic intelligence' to 'Local economy - reports and forecasts' in version 3.00. Name changed to 'Economic reports and forecasts' in version 4.00.,Service,1
26,Education - adult - opportunities in Europe,Live,Details of organisations in the community who provide useful information regarding studying and working in Europe.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Educational and related European opportunities' to 'Education - adult - opportunities in Europe' in version 3.00.,Service,1
11,Education - grants - disabled students allowance,Live,The disabled student allowances provides financial assistance towards provision of special equipment and other general expenses for students with disabilities.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed to 'Education - grants - disabled students allowance' in version 3.00.,Service,1
23,Education - grants - education maintenance award,Live,"Provision of an allowance for students aged 16 at the start of an education year and who are attending full-time courses at schools, sixth form colleges and further education colleges.
In the UK this is the Education Maintenance Allowance (EMA). entitlement is means tested.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Educational awards and benefits - education maintenance award' to 'Education - grants - education maintenance award' in version 3.00.,Service,1
24,Education - grants - student awards,Live,The student awards scheme provides financial assistance towards the cost of tuition fees to students attending a full time higher education course.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Student awards' to 'Education - grants - student awards' in version 3.00.,Service,1
25,Education - loans - student loan,Live,The student loan scheme provides financial assistance towards the cost of living for students attending a full time higher education course. Students repay loans back once they finish their course and begin employment.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Student loan' to 'Education - loans - student loan' in version 3.00.,Service,1
49,Education consultations,Live,"The education authority consult with all interested parties (schools, teachers, parents, pupils) on all issues concerning education provision and in particular on any proposed changes to education within schools run by the authority.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Consultations on education' to 'Education - consultations ' in version 3.00. Term name changed to 'Education consultations' in version 4.00.,Service,1
1090,Education in hospital,Live,"Teaching is provided on the Children's Wards of hospitals for those children who are well enough, but medical treatment takes precedence. When a child is discharged from hospital but is unable to return to school for some time, we can make a request for tuition at home. This is provided on medical ground and must be approved by the Local Education Authority.",2013-04-03,2013-04-03,Name changed to 'Education in hospital' in version 4.00.,Service,1
1135,Education transport for 16-19 year olds,Live,16-19 year old students in further education who meet specified criteria are entitled to subsidised transport to and from their educational establishment. LEAs must ensure that transport costs do not prevent students from staying on in post-16 education.,2013-04-03,2013-04-03,,Service,1
8,"Education, health and care (EHC) plan",Live,"An education, health and care (EHC) plan is for children and young people aged up to 25 who need more support than is available through special educational needs support.  EHC plans identify educational, health and social needs and set out the additional support to meet those needs.",2013-03-04,2013-04-03,New name for SEN co-ordinated support plan in March 2016 review,Service,1
1499,Educational materials grants,Live,Low income families may be entitled to a one-off payment for school or educational materials.  Grants may be available at the start of the school year when a student reaches certain pre-defined levels (or academic years). ,2010-10-14,2010-10-14,Added scope notes in version 3.11.,Service,1
1282,Educational support for looked after children,Live,The Looked After Children Education Support Service is responsible for ensuring that the local authority promotes the educational achievement of the children and young people in its care.,2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Educational support for looked after children' in version 4.00.,Service,1
1206,Egg packing centre licence,Live,"""Anyone who owns or is responsible for a poultry premises with 50 or more birds is required to be registered.
In the UK they must be on the Great Britain Poultry Register""@en",2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Egg packing centre licence' in version 4.00.,Service,1
1588,Election publicity,Live,Specific sites within a municipal area may be designated for the use of candidates in local or national elections to place posters supporting their candidacy. ,2013-04-03,2011-10-18,Added in version 3.14.,Service,1
721,Election results,Live,Publication of the results of all local elections in a variety of formats to make them accessible to all members of the community.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Elections - publishing results' to 'Elections - results - publication' in version 3.00. Name changed to 'Election results' in version 4.00.,Service,1
1679,Electoral areas,Live,Electoral boundaries for a council area are decided by the Boundary Commission in consultation with the council and local residents.  The number of councillors representing each ward or area is decided as part of this process.  The council may request a review of current boundaries by the Boundary Commission at any time.  The council publish information regarding the current boundaries and any proposed changes.,2014-02-20,2014-02-20,,Service,1
365,Electoral nominations,Live,"The local authority provides information on the process of electoral nominations (how to stand in an election), and publishes a list of nominations for forthcoming local elections.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Name changed to 'Electoral nominations' in version 4.00.,Service,1
364,Electoral register,Live,"A record of everyone who lives within the boundaries of the local authority and who is eligible to vote at elections.  This is kept in two versions, full which includes all electors and edited which only includes those electors who have given permission for their details to be on the list.  The edited version must be available for viewing by the public at the council, and may be sold commercially.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes amended in version 3.05. Name changed to 'Electoral register' in version 4.00.,Service,1
1320,Electricity distribution licence,Live,A licence is required in order to distribute electricity for the purpose of enabling a supply to be given. Electricity is distributed from the National Grid Network through a low voltage network of wires to customers.,2013-04-03,2013-04-03,Added in version 3.09. Name changed to 'Electricity distribution licence' in version 4.00.,Service,1
1321,Electricity generation licence,Live,A licence is required in order to generate electricity for the purpose of giving a supply to any premises or enabling a supply to be given.,2013-04-03,2013-04-03,Added in version 3.09. Name changed to 'Electricty generation licence' in version 4.00.,Service,1
1218,"Electricity generation, transmission, distribution and supply licence",Live,"To generate, transmit, distribute or supply electricity a licence is required.",2013-04-03,2013-04-03,"Added in version 3.07. Name changed to 'Electricity generation, transmission, distribution and supply licence' in version 4.00.",Service,1
1319,Electricity interconnector licence,Live,A licence is required in order to operate as an electricity interconnector.  The operation of an electricity interconnector is defined as co-ordinating and directing the flow of electricity into or through an electricity interconnector or making such an interconnector available for use for the conveyance of electricity.,2013-04-03,2013-04-03,Added in version 3.09. Name changed to 'Electricity interconnector licence' in version 4.00.,Service,1
1317,Electricity supply licence,Live,"""A licence is required in order to operate as an electricity supplier.
In the UK licences are issued by the Office of Gas and Electricity Markets (Ofgem).""@en",2013-04-03,2013-04-03,Added in version 3.09. Name changed to 'Electricity supply licence' in version 4.00.,Service,1
1318,Electricity transmission licence,Live,"""Any electricity transmission companies will be required to hold licences to transmit electricity. 
In the UK licences are issued by Ofgem.""@en",2013-04-03,2013-04-03,Added in version 3.09. Name changed to 'Electricity transmission licence' in version 4.00.,Service,1
1434,Emergency department,Live,Provision of medical treatment at an emergency clinic which is available to anyone who lives in or is visiting the area.,2013-04-03,2013-04-03,Added in version 3.09.,Service,1
1553,Emergency medical assistance,Live,"By urgent medical assistance is understood: the uniform emergency telephone number (100), first aid on the public highway, transport to hospital and admission to a  hospital. The costs of setting up and processing the uniform emergency telephone number are charged to the State, but the municipal authorities, designated by the King as centres for the uniform emergency telephone number, must guarantee the regular operation of this.",2010-10-20,2010-10-20,Added scope notes in version 3.11.,Service,1
139,Emergency out of hours housing repairs,Live,"The local authority operates an emergency repair service to deal with essential repairs outside of normal working hours where there may be risk to tenants, the public or the environment if the repairs are not carried out immediately or where the property may not be secured.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Housing repairs - emergency out of hours repairs' to 'Housing - repairs - emergency out of hours repairs' in version 3.00. Name changed to 'Emergency out of hours housing repairs' in version 4.00.,Service,1
703,Emergency plan,Live,The council should have an Emergency Plan in order to deliver services during a major incident which poses a threat to the welfare of the community. It is the role of the council to support the emergency services in the case of a major incident. Officers should be on call 24 hours and coordinate the councils response during a major incident.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated in version 3.00 to clarify council responsibility. Term name changed from 'Major emergency incident' to 'Civil emergencies - emergency plan' in version 3.00. Name changed to 'Emergency plan' in version 4.00.,Service,1
932,Emergency veterinary services,Live,Provision of veterinary services which are required as the result of an emergency incident or an event involving animals which may constitute a hazard to public health.,2013-04-03,2013-04-03,Term name changed from 'Veterinary services' to 'Emergencies - veterinary services' in version 3.00.,Service,1
1822,Emergency volunteering certificate,Live,A  local authority may  issue Emergency Volunteering Certificates in connection with volunteering in the Health or Social Care Sectors from a specific date for a specific period of between 2 and 4 weeks.,2020-04-28,2020-04-28,Service added in 2020 annual review.,Service,1
1405,Emigration advice,Live,Anyone wishing to emigrate (move permanently or for longer than a few months to another country) should notify their local administration.  ,2013-04-03,2013-04-03,Added in version 3.09.,Service,1
1534,Employment and support allowance,Live,The employment and support allowance provides financial help to people who are unable to work because of illness or disability. ESA also provides personalised support to those with illnesses or disabilities who are able to work. The allowance is paid by the Department for Work and Pensions (DWP).,2010-10-20,2019-05-16,"Added scope notes in version 3.11. Add to LGSL, update description and scope notes in version 4.0.1. Name changed to 'Employment and support allowance' 25/01/2019",Service,1
343,Employment and training initiatives,Live,"Programmes to promote the development of learning and employment to ensure local people have access to lifelong learning and training opportunities. Provide local people with opportunities through tailored programmes to gain the skills demanded by employers in growth industries and ensure resiments benefit from employment opportunities created within the area. 
In the UK such programmes delivered in line with national, regional and local priorities include New Deal and Training For Work targeting a range of workless groups including those in receipt of Incapacity Benefit, Income Support or JSA.",2013-04-03,2013-04-03,"Added scope notes in version 2.02, updated in version 3.06. Term name changed from 'Employment and training initiatives' to 'Jobs - employment and training initiatives' in version 3.00. Name changed to 'Employment and training initiatives' in version 4.00.",Service,1
913,Empty residential properties,Live,"Empty residential properties are a target for squatters, vandals and burglars.  They could be used to provide homes for the many people who need one.  Councils will act on reports of empty properties and may provide grants for renovation and/or rental schemes to encourage owners to make use of empty properties.",2013-04-03,2013-04-03,Term name changed from 'Empty residential properties' to 'Housing - empty residential properties' in version 3.00. Name changed to 'Empty residential properties' in version 4.00.,Service,1
1619,Ending housing tenancy,Live,"Process for ending a tenancy of an allocated home.  This includes provision of information to tenants about what they need to do in order to end the tenancy  and any requirements which must be implemented before vacating the property (such as payment of rent, cleaning etc.)",2013-04-03,2013-04-03,Added in version 4.00.,Service,1
1209,Energy assessor certificate,Live,An individual needs to be certificated in order to issue Energy performace Certificates,2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Energy assessor certificate' in version 4.00.,Service,1
880,Energy efficiency,Live,"The council will provide advice on energy efficiency and carry out an assessment of a property. 
In the UK the SAP is the Government's recommended system for energy rating of dwellings. The Standard Assessment Procedure is used for calculating the SAP rating, on a scale from 1 to 120, based on the annual energy costs for space and water heating and also for calculating the Carbon Index, on a scale of 0.0 to 10.0, based on the annual CO2 emissions associated with space and water heating. The SAP rating is used to fulfil requirements of the Building Regulations to notify and display an energy rating in new dwellings.",2013-04-03,2013-04-03,Name and scope notes updated in version 3.00 to clarify scope and council responsibilities. Term name changed from 'Energy efficiency assessment' to 'Energy - efficiency advice and assessment' in version 3.00. Name changed to 'Energy efficiency' in version 4.00.,Service,1
1552,Energy efficiency grants,Live,Municipal authorities give contributions for energy-saving capital expenditure. In addition the Flemish distributors of gas and electricity also give a number of contributions in order to save energy. They themselves determine what they give contributions for.,2010-10-20,2010-10-20,Added scope notes in version 3.11.,Service,1
1558,Energy tariff reductions,Live,People who are receiving benefits because they are on a low income may be entitled to a reduction in their charges for domestic fuel.,2010-10-20,2010-10-20,Added scope notes in version 3.11.,Service,1
1370,Environment and acoustic catering permit,Live,Any restaurant or other catering establishment which wishes to have music playing is required to meet environmental requirements regarding noise.  It may be necessary to have equipment inspected and obtain a permit in order to play music.,2013-04-03,2013-04-03,Added in version 3.09. Scope notes updated and name changed to 'Environment and accoustic catering permit' in version 4.00.,Service,1
601,Environmental health emergencies out of hours,Live,"Out of hours emergency cover to deal with environmental health problems involving serious events, fatalities, noise pollution, imminent risks to health.",2013-04-03,2019-01-25,Added scope notes in version 2.02. Term name changed from 'Environmental services - out of hours emergencies' to 'Land and property - council environmental health services - out of hours emergencies' in version 3.00. Name changed to 'Environmental health - out of hours emergencies' in version 4.00. Name changed to 'Environmental health emergencies out of hours' 25/01/2019,Service,1
846,Environmental health placements,Live,"To develop a career in Environmental Health you need to undertake an accredited course that is recognised by the Environmental Health Officers Registration Board, together with a 48 week work experience placement.  Local authorities may run appropriate courses and offer placements to students.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Environmental health training' to 'Jobs - careers in environmental health - placements' in version 3.00. name changed to 'Environmental health placements' in version 4.00.,Service,1
1738,Environmental Impact Assessment screening,Live,Any proposed development over 0.5 hectares and/or which may have significant impact on the local environment may require an Environmental Impact Assessment (EIA) to be carried out as part of the planning application process.  The planning authority may provide advice regarding the need for an EIA and work with the applicant to scope the topics and detail to be covered in the environmental statement which needs to accompany the planning application.,2014-06-18,2014-06-18,,Service,1
879,Environmental information regulations,Live,"Enforceable regulations that govern the public's right to access environmental information held by public authorities including local authorities. Environmental information covered by the regulations includes the state of the air, atmosphere, water, soil, land, landscape, as well as factors affecting the above elements such as substances, energy, noise, radiation or waste, emissions, discharges into the environment.",2013-04-03,2013-04-03,,Service,1
1336,Environmental permitting - Part A(1),Live,"A permit is required by any business which could cause pollution or is involved in waste management.
In England and Wales permits for Part A(1) processes which are the most polluting are issued by the Environment Agency",2013-04-03,2013-04-03,Added in version 3.09.,Service,1
495,Environmental policy,Live,"The local authority is committed to sustainable development through its local UN agenda 21 process in which it continuously improves its services, policies and practices to contribute to a better quality of life. 
In the UK Agenda 21 covers social progress, environmental protection, use of natural resources and economic growth.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Planning policies - environmental issues (agenda 21)' to 'Planning - policies - environmental policies' in version 3.00. Name changed to 'Environmental policy' in version 4.00.,Service,1
1460,Environmental standards for business,Live,Certification scheme which promotes the use of environmentally friendly procedures such as recycling or reduced energy consumption by businesses.  ,2013-04-03,2013-04-03,Added in version 3.09.,Service,1
344,Equal opportunities advice,Live,Publication of equal opportunities policy and provision of  advice/information on equal opportunities to employers and employees in the area.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Equal opportunities information' to 'Jobs - equal opportunities - information' in version 3.00. Name changed to 'Equal opportunities advice' in version 4.00.,Service,1
861,Equality and diversity,Live,"The LA is responsible for ensuring that equality and diversity is considered at all times both in employment policy and in the provision of services.  Every authority should assess, and consult on, the impact of policy in relation to equality and diversity within their community",2013-04-03,2013-04-03,Term name changed from 'Equalities' to 'Equalities and diversity - assessment and consultation' in version 3.00. Name changed to 'Equality and diversity' in version 4.00.,Service,1
1242,Estate agents redress scheme,Live,Under the every person who engages in estate agency work in the United Kingdom in relation to residential property is required to be a member of an approved redress scheme for the purpose of dealing with complaints relating to that work.,2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Estate agents redress scheme' in version 4.00.,Service,1
114,Estate parking,Live,The local authority is responsible for determining parking regulations (residents and visitor parking) on council property and for enforcement of those regulations.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Council estates - parking' to 'Roads - parking - council estates' in version 3.00. Name changed to 'estate parking' in version 4.00.,Service,1
821,Estates management,Live,"The council provides an estates management service for land and property in the area.  Services provided include sales, lettings, acquisitions, property management, asset valuations, insurance valuations, professional property advice.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated in version 3.00 to provide more detail on services provided. Term name changed from 'Estates management' to 'Land and property - estates management' in version 3.00. Name changed to 'estates management' in version 4.00.,Service,1
824,European and other funding,Live,"The council identifies and develops projects for submission to European and other funding sources to promote economic, physical and social development. It also administers the use of these funds.",2013-04-03,2013-04-03,"Added scope notes in version 2.02, updated in version 3.06. Term name changed from 'Community development - resource procurement - European funding' to 'Community development - resource procurement - European and other funding' in version 3.06. Name changed to 'European and other funding' in version 4.00.",Service,1
1061,European Public Information Centre (EPIC) network,Live,"European Public Information Centres provides the general public with ready access to European Union information.  Usually based within libraries they contain information on, and guides to, Europe and the European Union.",2013-04-03,2013-04-03,Name changed to 'MEuropean Public Information Centre (EPIC) network' in version 4.00.,Service,1
1368,European tenders,Live,When procuring goods and/or services where the value is above a defined threshold it is a requirement that all local admistrations adhere to EU procurement guidelines.  ,2013-04-03,2013-04-03,Added in version 3.09. Name changed to 'European tenders' and scope notes updated in version 4.00.,Service,1
1835,Exceptional Hardship Payment,Live,The Exceptional Hardship Payment (EHP) scheme covers shortfalls between Council Tax liability and payment of local Council Tax Reduction. Every claimant who is entitled to the minimum amount of Local Council Tax Reduction and who has a shortfall is entitled to apply for help.,2022-06-20,2022-06-20,Added in June 2022 review,Service,1
34,Exclusion of school pupils,Live,A headteacher may decide to permanently exclude a pupil under strict circumstances to protect education or welfare of the pupils and staff in the school. The education authority provide support and advice for parents of excluded children and for the child.,2013-04-03,2019-05-16,Term name changed from 'Exclusions' to 'School exclusions' and scope notes added in version 2.02. Term name changed from 'School exclusions' to 'Schools - exclusion of pupils' in version 3.00. Term name changed to 'Exclusion of school pupils' in version 4.00.,Service,1
1211,Executry practitioner registration,Live,The Law Society of Scotland is responsible for the regulation of Conveyancing & Executry Practitioners. The official Register of Conveyancing & Executry Practitioners in Scotland is maintained by the Keeper of the Registers of Scotland.,2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Executory practitioner registration' in version 4.00.,Service,1
1789,Exercise and fitness classes,Live,Group classes in a range of activities to help local residents keep fit and active,2017-05-08,2017-05-08,Added in March 2017.,Service,1
1084,Exhaust emission testing,Live,A local authority may carry out roadside vehicle emission checks in an effort to reduce pollution from road traffic.  All vehicles which are stopped will be tested to see if their vehicle is emitting pollutants above the legal standard.  Drivers of vehicles which fail the test may have to pay a fine.,2013-04-03,2013-04-03,Name changed to 'Exhaust emission testing' in version 4.00.,Service,1
624,Exhibitions,Live,"Details of any exhibitions which are currently running or are planned in public buildings or open spaces such as libraries, civic offices, parks etc.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Temporary exhibitions' to 'Exhibitions - temporary' in version 3.00. Name changed to 'Exhibitions' and scope notes revised in version 4.00.,Service,1
332,Exhumations,Live,Exhumation of both buried and cremated remains may require a licence.  In England and Wales a Home Office licence is generally required. An Environmental Health Officer must be present at the exhumation and supervises the event to ensure that respect for the deceased person is maintained and that public health is protected.  In Scotland when a body is required to be exhumed the order must be at the controls of the Procurator Fiscal. The Divisional Officer of the Bereavement Service is in attendance to ensure that the operators carrying out the task are supervised accordingly.,2013-04-03,2019-05-16,Added scope notes in version 2.02. Scope notes changed in version 3.00 to include Scottish regulations. Term name changed from 'Exhuming a deceased body' to 'Death - exhumations' in version 3.00. Name changed to 'Exhumations' in version 4.00.,Service,1
796,Explosives licence,Live,All traders who intend to store mixed explosives must be registered on an annual basis. This includes car dealers/garages who deal with air bags.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated in version 3.00 to include relevant legislation. Term name changed from 'Explosives licence' to 'Licences - explosives' in version 3.00. Name changed to 'Explosives licence' in version 4.00.,Service,1
897,Extended schools,Live,"An extended school provides a range of activities and services, often beyond the school day, to help meet the needs of its pupils, their families and the wider community.",2013-04-03,2013-04-03,"Term name changed from 'Extended schools' to 'Schools - extended schools' in version 3.00, and to 'Schools - extended services' in version 3.06. Name changed to 'Extended schools' in version 4.00.",Service,1
952,Facilities - accessible buildings,Live,Design or adaptations intended to ensure access to and use of public buildings by people with disabilities,2013-04-03,2013-04-03,Term name changed from 'Accessible buildings' to 'Facilities - accessible buildings' in version 3.00.,Service,1
953,Facilities - air handling units,Live,Management of air handling units in council offices,2013-04-03,2013-04-03,Term name changed from 'Air handling units' to 'Facilities - air handling units' in version 3.00.,Service,1
954,Facilities - asbestos,Live,Management of asbestos on council run public buildings,2013-04-03,2013-04-03,Term name changed from 'Asbestos' to 'Facilities - asbestos' in version 3.00.,Service,1
955,Facilities - catering services,Live,Provision and management of catering services to staff or for meetings,2013-04-03,2013-04-03,Term name changed from 'Catering services' to 'Facilities - catering services' in version 3.00.,Service,1
1633,Facilities - consumables,Live,Sets out a transparent framework for the provision and payment of items most commonly used within a local authority to keep its offices stocked.,2013-04-03,2013-04-03,Added in version 4.00.,Service,1
956,Facilities - council property,Live,"Provision, management and maintenance of office space and other buildings provided by the council for use by council officers and local citizens.",2013-04-03,2013-04-03,Term name changed from 'Council offices' to 'Facilities - council offices' in version 3.00.  Scope notes added in version 3.01. Name/scope notes changed in version 4.0.1.,Service,1
957,Facilities - energy and fuel,Live,Procurement and efficient use of energy and fuel,2013-04-03,2013-04-03,Term name changed from 'Energy and fuel' to 'Facilities - energy and fuel' in version 3.00.,Service,1
1301,Facilities - equipment,Live,Provision & management of equipment/stationary within council offices,2013-04-03,2013-04-03,Added in version 3.08.,Service,1
1808,Facilities - fire safety,Live,Ensuring fire safety measures are implemented and maintained in all council buildngs including routine inspections of fire safety procedures and equipment.,2019-05-16,2019-05-16,Added in May 2019.,Service,1
958,Facilities - graphic design,Live,Provision or use of graphic design services (internally or externally provided and often rechargeable),2013-04-03,2013-04-03,Term name changed from 'Graphic design' to 'Facilities - graphic design' in version 3.00.,Service,1
959,Facilities - hazardous substances,Live,Dealing with hazardous substances in any council owned property in accordance with relevant legislation .,2013-04-03,2013-04-03,Term name changed from 'Hazardous substances' to 'Facilities - hazardous substances' in version 3.00.  Scope notes modified in version 3.01.,Service,1
1299,Facilities - internal mail,Live,Provision & management of internal mail systems within council offices,2013-04-03,2013-04-03,Added in version 3.08.,Service,1
951,Facilities - internal room bookings,Live,"Provision and management of meeting rooms, including the provision of catering and equipment and procurement of externally hosted meeting space, if required",2013-04-03,2013-04-03,Term name changed from '(Internal) Room bookings' to 'Facilities - internal room bookings' in version 3.00.,Service,1
1658,Facilities - management,Live,Management of council offices to ensure the safety and security of staff and visitors,2013-09-27,2013-09-27,Added in version 4.0.1 to the internal service list.,Service,1
960,Facilities - noise,Live,Dealing with any reported or identified noise nuisances on council owned land or property.,2013-04-03,2013-04-03,Term name changed from 'Noise' to 'Facilities - noise' in version 3.00.  Scope notes modified in version 3.01.,Service,1
961,Facilities - planned maintenance,Live,Planned programme of repairs and maintenance to premises and facilities equipment.,2013-04-03,2013-04-03,Term name changed from 'Planned maintenance' to 'Facilities - planned maintenance' in version 3.00.,Service,1
962,Facilities - printing and copying,Live,"Provision of printing and copying services to staff, including self operated equipment or centrally controlled print services",2013-04-03,2013-04-03,Term name changed from 'Printing and copying services' to 'Facilities - printing and copying' in version 3.00.,Service,1
963,Facilities - reactive repairs,Live,"Unplanned repairs to premises or facilities equipment, from initial report to completion",2013-04-03,2013-04-03,Term name changed from 'Reactive repairs' to 'Facilities - reactive repairs' in version 3.00.,Service,1
