Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive,Alternate labels,Parent identifiers,Parent labels,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8
7396,Health and safety monitoring,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Incident monitoring (health and safety)|Monitoring (health and safety),456,Health and safety at work,Business and industry,Business practice and regulation,Health and safety at work,,,,,
7426,Hazard monitoring,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,7396,Health and safety monitoring,Business and industry,Business practice and regulation,Health and safety at work,Health and safety monitoring,,,,
7403,Health and safety policies,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Safety policies|Safety policy,456,Health and safety at work,Business and industry,Business practice and regulation,Health and safety at work,,,,,
6276,Health and safety requirements,Discontinued,,2013-04-03,2013-04-03,"As of Version 2, term has moved from previous position, directly under 'Health and safety at work'",Subject,0,,7403,Health and safety policies,Business and industry,Business practice and regulation,Health and safety at work,Health and safety policies,,,,
6277,Health and safety training,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,456,Health and safety at work,Business and industry,Business practice and regulation,Health and safety at work,,,,,
8029,Fire marshal training,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Fire marshall training|Fire warden training,6277,Health and safety training,Business and industry,Business practice and regulation,Health and safety at work,Health and safety training,,,,
4324,First aid training,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,955|6277,Health education|Health and safety training,Business and industry,Business practice and regulation,Health and safety at work,Health and safety training,,,,
6681,Lifesaving skills,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Life saving skills|Lifesaving training,6277,Health and safety training,Business and industry,Business practice and regulation,Health and safety at work,Health and safety training,,,,
1688,Insolvency,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Bankruptcy,488,Business practice and regulation,Business and industry,Business practice and regulation,,,,,,
6013,Marketing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,488,Business practice and regulation,Business and industry,Business practice and regulation,,,,,,
487,Advertising,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Adverts|Commercials (radio and TV)|Promotion (advertisements)|Radio advertising|Television advertising,6013,Marketing,Business and industry,Business practice and regulation,Marketing,,,,,
2773,Fly posting,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Flyposting,487,Advertising,Business and industry,Business practice and regulation,Marketing,Advertising,,,,
7653,Branding,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6013,Marketing,Business and industry,Business practice and regulation,Marketing,,,,,
7581,Market research,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Research (market research),6013,Marketing,Business and industry,Business practice and regulation,Marketing,,,,,
7643,Marketing campaigns,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Campaigns (marketing),6013,Marketing,Business and industry,Business practice and regulation,Marketing,,,,,
6560,Sponsorship,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6013,Marketing,Business and industry,Business practice and regulation,Marketing,,,,,
704,Regulation and deregulation,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Business legislation (regulations)|Business regulations|Deregulation|Trading requirements,488,Business practice and regulation,Business and industry,Business practice and regulation,,,,,,
6291,Business licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Civic licences|Licences (business)|Licensing of businesses|Retail licences,704,Regulation and deregulation,Business and industry,Business practice and regulation,Regulation and deregulation,,,,,
5648,Adventure activities licences,Discontinued,"Licences for those offering adventure activities in a commercial manner to people under the age of 18 years, in remote or isolated places",2013-04-03,2013-04-03,,Subject,0,Adventure activities licensing|Caving licences|Climbing licences|Licence - water sports|Trekking licences|Water sports licences|Watersports licences,5459|6291,Outdoor pursuits|Business licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6343,Animal licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Animal welfare licences|Rare animal licences,6291,Business licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
2621,Animal boarding licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Animal boarding establishments licences|Cattery licences|Kennel licences|Licences (animal boarding),2611|6343,Animal housing|Animal licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,Animal licences,,,
7017,Animal movement licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Cattle movement licences|Movement of animals licences,6343,Animal licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,Animal licences,,,
6348,Dangerous animal licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Dangerous and wild animal licences|Dangerous animals licences|Wild animal licences,6343|2592,Animal licences|Dangerous animals,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,Animal licences,,,
2721,Dog breeding licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Dog licences (breeding),6343,Animal licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,Animal licences,,,
6347,Performing animal licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6343,Animal licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,Animal licences,,,
6346,Pet shop licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6343,Animal licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,Animal licences,,,
6345,Riding establishments licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Licence - riding establishment|Riding school licences,6343,Animal licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,Animal licences,,,
6344,Zoo licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6343,Animal licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,Animal licences,,,
5698,Caravan and camp site licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Camp site licences|Camping site licences|Caravan site licences|Caravan site licenses|Leisure licences (camping and caravan sites)|Licence - caravan sites|Mobile home licences|Mobile home licenses|Mobile home park licences|Mobile home site licences|Tented site licences,5686|6291|2257,Camp sites|Business licences|Traveller sites,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
2801,Combustion processes licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Combustion processes licensing,2379|6291,Incineration|Business licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6387,Credit licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Consumer credit licences,6291,Business licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
5623,Entertainment licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Cinema licences|Dance licences (public entertainment)|Entertainment licensing|Leisure licences (entertainment)|Licensed premises (public entertainment)|Music licences (public entertainment)|Occasional stage plays licences|Plays licences|Public dance licences|Public entertainment licences|Public music licences|Theatre licences,6291|5047,Business licences|Entertainment and events,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
5655,Busking licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Busker's licences|Busking permits,5623,Entertainment licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,Entertainment licences,,,
6335,Door staff licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Door staff registration|Door supervisor licences,5623,Entertainment licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,Entertainment licences,,,
5634,Sporting entertainment licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Indoor sports licences|Wrestling licences,5577|5623,Sports administration|Entertainment licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,Entertainment licences,,,
7023,Sports ground licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Regulated stands (sports ground licensing)|Stadium licences,5623,Entertainment licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,Entertainment licences,,,
7029,Explosives licences,Discontinued,Licences for the storage and/or sale of fireworks and other explosive materials,2013-04-03,2013-04-03,,Subject,0,Fireworks sales licences|Sale of explosives licences,6291,Business licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6312,Food related licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Butchers licences|Butcher's shop licences|Food business premises registration|Food delivery vehicles registration|Food premises registration|Late hours catering licences|Late night refreshment house licences|Night cafe registration|Refreshment house licences (late night)|Street cafe licences,6291,Business licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6322,Game licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Game dealer's licences|Gamekeeper's licences|Licences to deal in game|Licences to kill or take game,6291,Business licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6386,Highway projection licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6291|2996,Business licences|Roads and highways,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6410,Manufacturing licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Drug manufacturing licences|Medicines manufacturing licences|Pharmaceuticals manufacturing licences,6291,Business licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6402,Massage and special treatment licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Cosmetic treatment licences|Ear piercing licences|Electrolysis licences|Personal treatment licences|Tattooing licences,6291|3873|3609,Business licences|Cosmetic treatments|Massage,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6400,Non-medicinal poisons licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Non-medical licences (sale of poisons)|Sale of poisons licences,6291,Business licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6422,Petrol storage licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Licences for uploading petrol into storage tanks|Petroleum storage licences,6291,Business licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6390,Scaffolding licences,Discontinued,,2013-04-03,2013-04-03,A link to the additional broader term 'Business licences' was added in Version 2,Subject,0,Scaffolding and hoarding permits|Scaffolding permits,6291|6427,Business licences|Scaffolding,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
2329,Scrap metal licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Scrap metal dealers licences,2313|6291,Metal recycling|Business licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6327,Sex establishments licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Sex cinema licences|Sex shop licences,6291,Business licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6394,Skip licences,Discontinued,,2013-04-03,2013-04-03,A link to the additional broader term 'Business licences' was added in Version 2,Subject,0,Skip operators licences|Skip permits,6291|2363,Business licences|Skip hire,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6233,Street trading licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Street hawkers licences|Street traders licences|Street trading consents,6291|1395,Business licences|Street trading,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6330,Market licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Market operator's licences|Market traders licences|Markets licences,6233,Street trading licences,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,Street trading licences,,,
6377,Taxi and minicab licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Hackney carriage drivers licences|Hackney carriage licences|Hackney carriage vehicle licences|Minicab licences|Private hire drivers licences|Private hire licences|Private hire operators licences|Private hire vehicle licences|Taxi operator's licences,6291|219,Business licences|Taxis,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6414,Water abstraction licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6291|507,Business licences|Water resources,Business and industry,Business practice and regulation,Regulation and deregulation,Business licences,,,,
6127,Employment regulations,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,981|704,"Employment, jobs and careers|Regulation and deregulation",Business and industry,Business practice and regulation,Regulation and deregulation,,,,,
7281,TUPE regulations,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Transfer of Undertakings (Protection of Employment) Regulations,6097|6127,Employment rights|Employment regulations,Business and industry,Business practice and regulation,Regulation and deregulation,Employment regulations,,,,
4759,Work permits,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,622|6127,Immigration and nationality|Employment regulations,Business and industry,Business practice and regulation,Regulation and deregulation,Employment regulations,,,,
7933,Working time regulations,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6127,Employment regulations,Business and industry,Business practice and regulation,Regulation and deregulation,Employment regulations,,,,
7489,Financial regulation,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,704,Regulation and deregulation,Business and industry,Business practice and regulation,Regulation and deregulation,,,,,
7622,Regulatory impact assessment,Discontinued,,2013-04-03,2013-04-03,,Subject,0,RIAs (regulatory impact assessments),704,Regulation and deregulation,Business and industry,Business practice and regulation,Regulation and deregulation,,,,,
685,Business sectors,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Business sectors and services,692,Business and industry,Business and industry,,,,,,,
579,Building and construction,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Building work|Construction industry,685,Business sectors,Business and industry,Business sectors,,,,,,
5255,Bricklaying,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,579,Building and construction,Business and industry,Business sectors,Building and construction,,,,,
2301,Builders,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Building contractors,579,Building and construction,Business and industry,Business sectors,Building and construction,,,,,
686,Building regulations,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,579,Building and construction,Business and industry,Business sectors,Building and construction,,,,,
5902,Building control services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Building inspection service|Building inspectors|Inspections (buildings),686,Building regulations,Business and industry,Business sectors,Building and construction,Building regulations,,,,
2796,Building sites,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Construction sites|Excavations (construction works),579,Building and construction,Business and industry,Business sectors,Building and construction,,,,,
6389,Building materials licences,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Building and construction licences (materials on highways)|Building materials permits,2796,Building sites,Business and industry,Business sectors,Building and construction,Building sites,,,,
5254,Carpentry,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,579,Building and construction,Business and industry,Business sectors,Building and construction,,,,,
5260,Electrical installation and servicing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Electrician services|Home electrics,579,Building and construction,Business and industry,Business sectors,Building and construction,,,,,
5256,Plumbing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,579,Building and construction,Business and industry,Business sectors,Building and construction,,,,,
2308,Self build projects,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Build your own house|Building your own house,579,Building and construction,Business and industry,Business sectors,Building and construction,,,,,
490,Communications industries,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Printing industry|Publishing industry|Sound recording industry|Telecommunications industry|Video recording industry,758|685,Information and communication|Business sectors,Business and industry,Business sectors,,,,,,
705,Distribution and service industries,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Service industries,685,Business sectors,Business and industry,Business sectors,,,,,,
6001,Business services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Recruitment agencies,705,Distribution and service industries,Business and industry,Business sectors,Distribution and service industries,,,,,
8043,Consultancy services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6001,Business services,Business and industry,Business sectors,Distribution and service industries,Business services,,,,
7738,ICT services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Computing services|Information technology services|IT services,822|6001,Information and communication technology|Business services,Business and industry,Business sectors,Distribution and service industries,Business services,,,,
7808,Configuration management,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,7738,ICT services,Business and industry,Business sectors,Distribution and service industries,Business services,ICT services,,,
7746,Hardware maintenance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,7738,ICT services,Business and industry,Business sectors,Distribution and service industries,Business services,ICT services,,,
7742,ICT help desks,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Help desk support (ICT)|Help desks (information technology)|Helpdesks (IT)|Helplines (ICT support)|IT help desks,7738,ICT services,Business and industry,Business sectors,Distribution and service industries,Business services,ICT services,,,
7789,ICT installation,Discontinued,,2013-04-03,2013-04-03,,Subject,0,"Hardware installation|Installation (computer, networks and software)|Network installation|Software installation",7770|7738,Systems development|ICT services,Business and industry,Business sectors,Distribution and service industries,Business services,ICT services,,,
7747,Network maintenance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,7738,ICT services,Business and industry,Business sectors,Distribution and service industries,Business services,ICT services,,,
7748,System administration,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Administration (computer systems),7738,ICT services,Business and industry,Business sectors,Distribution and service industries,Business services,ICT services,,,
8038,Printing and copying services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Copying services|Photocopying services|Reprographics services,6001,Business services,Business and industry,Business sectors,Distribution and service industries,Business services,,,,
6002,Secretarial services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6001,Business services,Business and industry,Business sectors,Distribution and service industries,Business services,,,,
6003,Typing services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Keyboarding services|Word processing services,6001,Business services,Business and industry,Business sectors,Distribution and service industries,Business services,,,,
868,Distribution services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Courier services|Freight services|Haulage industry,705,Distribution and service industries,Business and industry,Business sectors,Distribution and service industries,,,,,
824,Postal services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Consignia|Post Office|Royal Mail,868,Distribution services,Business and industry,Business sectors,Distribution and service industries,Distribution services,,,,
6585,Postcodes,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Postcode allocation,824,Postal services,Business and industry,Business sectors,Distribution and service industries,Distribution services,Postal services,,,
631,Financial service industries,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Financial institutions|Insurance services|Pension services,705,Distribution and service industries,Business and industry,Business sectors,Distribution and service industries,,,,,
630,Banking,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Banks (financial institutions),631,Financial service industries,Business and industry,Business sectors,Distribution and service industries,Financial service industries,,,,
5940,Building societies,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,631,Financial service industries,Business and industry,Business sectors,Distribution and service industries,Financial service industries,,,,
4735,Financial advice services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Financial advisers|Financial counselling,631,Financial service industries,Business and industry,Business sectors,Distribution and service industries,Financial service industries,,,,
4743,Debt advice services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Advice on money lenders|Credit advice services|Debt counselling,4735,Financial advice services,Business and industry,Business sectors,Distribution and service industries,Financial service industries,Financial advice services,,,
4395,Friendly societies,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4373|631,Organisations|Financial service industries,Business and industry,Business sectors,Distribution and service industries,Financial service industries,,,,
4466,Credit unions,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4395,Friendly societies,Business and industry,Business sectors,Distribution and service industries,Financial service industries,Friendly societies,,,
6150,Money lenders,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Loan sharks|Moneylenders,631,Financial service industries,Business and industry,Business sectors,Distribution and service industries,Financial service industries,,,,
756,Food and drink services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Catering services,705,Distribution and service industries,Business and industry,Business sectors,Distribution and service industries,,,,,
6859,Food delivery vehicles,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,756,Food and drink services,Business and industry,Business sectors,Distribution and service industries,Food and drink services,,,,
6858,Mobile snack bars,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Burger vans|Food hawkers|Food kiosks|Food vans|Ice cream vans,756,Food and drink services,Business and industry,Business sectors,Distribution and service industries,Food and drink services,,,,
1086,Pubs and bars,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Bars (drinks services)|Public houses,756,Food and drink services,Business and industry,Business sectors,Distribution and service industries,Food and drink services,,,,
1087,Restaurants,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,756,Food and drink services,Business and industry,Business sectors,Distribution and service industries,Food and drink services,,,,
811,Retail trade,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Commerce (retail trade)|Retailing|Trade (retail),705,Distribution and service industries,Business and industry,Business sectors,Distribution and service industries,,,,,
42,Markets,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Local markets|Street markets,811,Retail trade,Business and industry,Business sectors,Distribution and service industries,Retail trade,,,,
6907,Farmers markets,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Farmer's markets,42,Markets,Business and industry,Business sectors,Distribution and service industries,Retail trade,Markets,,,
6908,Livestock markets,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Animal markets|Cattle markets,42,Markets,Business and industry,Business sectors,Distribution and service industries,Retail trade,Markets,,,
6952,Market stalls,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Stalls (market),42,Markets,Business and industry,Business sectors,Distribution and service industries,Retail trade,Markets,,,
6949,Women's Institute markets,Discontinued,,2013-04-03,2013-04-03,,Subject,0,WI markets|Womens' Institute markets,42,Markets,Business and industry,Business sectors,Distribution and service industries,Retail trade,Markets,,,
1395,Street trading,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Door to door sales|Doorstep sales persons|Doorstep salesmen|Hawkers (salesmen)|Salesmen on the doorstep|Street hawkers|Street vendors,811,Retail trade,Business and industry,Business sectors,Distribution and service industries,Retail trade,,,,
1396,Sunday trading,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Sunday trading licences,811,Retail trade,Business and industry,Business sectors,Distribution and service industries,Retail trade,,,,
462,Tourism,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Holidays (tourism)|Hotel industry|Package holidays|Travel (tourism),616|705,Leisure and culture|Distribution and service industries,Business and industry,Business sectors,Distribution and service industries,,,,,
5709,Guided tours,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Tours (guided),462|5047,Tourism|Entertainment and events,Business and industry,Business sectors,Distribution and service industries,Tourism,,,,
5710,Guided walks,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Walks (guided),5709,Guided tours,Business and industry,Business sectors,Distribution and service industries,Tourism,Guided tours,,,
5680,Holiday accommodation,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Accommodation (holiday)|Holiday accomodation|Tourist accommodation|Where to stay (holidays),462,Tourism,Business and industry,Business sectors,Distribution and service industries,Tourism,,,,
5690,Beach huts,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Beach chalets|Beach hut licences,5680,Holiday accommodation,Business and industry,Business sectors,Distribution and service industries,Tourism,Holiday accommodation,,,
5684,Bed and breakfast,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5680,Holiday accommodation,Business and industry,Business sectors,Distribution and service industries,Tourism,Holiday accommodation,,,
5686,Camp sites,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Camping grounds|Camping sites,5680,Holiday accommodation,Business and industry,Business sectors,Distribution and service industries,Tourism,Holiday accommodation,,,
5683,Guest houses,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Boarding houses,5680,Holiday accommodation,Business and industry,Business sectors,Distribution and service industries,Tourism,Holiday accommodation,,,
5682,Hotels,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5680,Holiday accommodation,Business and industry,Business sectors,Distribution and service industries,Tourism,Holiday accommodation,,,
5687,Self catering accommodation,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Cottages (holiday)|Holiday chalets|Holiday cottages,5680,Holiday accommodation,Business and industry,Business sectors,Distribution and service industries,Tourism,Holiday accommodation,,,
5685,Youth hostels,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5680,Holiday accommodation,Business and industry,Business sectors,Distribution and service industries,Tourism,Holiday accommodation,,,
995,Passports and visas,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Travel advice (visas and passports)|Visas,848|462,Embassies and consulates|Tourism,Business and industry,Business sectors,Distribution and service industries,Tourism,,,,
5713,Tourist information services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,TICs (tourist information centres)|Tourist information centres|Travel advice (tourism)|Travel information services (tourism)|Visitor information centres,5733|462,Library and information services|Tourism,Business and industry,Business sectors,Distribution and service industries,Tourism,,,,
852,Utilities,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Public utilities,705,Distribution and service industries,Business and industry,Business sectors,Distribution and service industries,,,,,
993,Electricity supply,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Distribution of electricity|Power supply (electricity),852,Utilities,Business and industry,Business sectors,Distribution and service industries,Utilities,,,,
1013,Gas supply,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Gas Board|Gas support (installation and billing),852,Utilities,Business and industry,Business sectors,Distribution and service industries,Utilities,,,,
825,Telephone services,Discontinued,,2013-04-03,2013-04-03,Gained an additional broader term of 'Telecommunications' when the latter term was introduced in Version 2.,Subject,0,Telephones,852|7660,Utilities|Telecommunications,Business and industry,Business sectors,Distribution and service industries,Utilities,,,,
7681,Mobile phones,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Mobile telephones|Mobiles (phones),825,Telephone services,Business and industry,Business sectors,Distribution and service industries,Utilities,Telephone services,,,
1447,Water supply,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,852,Utilities,Business and industry,Business sectors,Distribution and service industries,Utilities,,,,
2783,Garden hoses,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Garden hose licences|Licences (garden hose use)|Watering with a hose,1447,Water supply,Business and industry,Business sectors,Distribution and service industries,Utilities,Water supply,,,
2658,Water meters,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Metering (water),1447,Water supply,Business and industry,Business sectors,Distribution and service industries,Utilities,Water supply,,,
706,Manufacturing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Aircraft industry|Electrical appliance manufacture|Fashion goods manufacturing|Furniture making|Metalworking industry|Paper manufacturing|Textile industry|Woodworking industry,685,Business sectors,Business and industry,Business sectors,,,,,,
765,Chemical industry,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,706,Manufacturing,Business and industry,Business sectors,Manufacturing,,,,,
4322,Pharmaceutical industry,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Drugs manufacturers,765,Chemical industry,Business and industry,Business sectors,Manufacturing,Chemical industry,,,,
925,Defence industries,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,706,Manufacturing,Business and industry,Business sectors,Manufacturing,,,,,
821,Electronics industry,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,706,Manufacturing,Business and industry,Business sectors,Manufacturing,,,,,
1089,Food manufacturing industry,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,706,Manufacturing,Business and industry,Business sectors,Manufacturing,,,,,
443,Meat and livestock industries,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Abattoirs|Beef industry|Livestock industry|Pig industry|Poultry industry|Slaughterhouses,1089,Food manufacturing industry,Business and industry,Business sectors,Manufacturing,Food manufacturing industry,,,,
625,Motor industry,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Automotive industry|Car manufacture|Vehicle manufacture/assembly,706,Manufacturing,Business and industry,Business sectors,Manufacturing,,,,,
707,"Mineral extraction, mining, quarrying",Discontinued,,2013-04-03,2013-04-03,,Subject,0,"Aggregates extraction|Coal mining|Gas extraction licences|Mineral extraction|Mineral extraction, mining and quarrying|Minerals extraction licences|Minerals licences (extraction)|Mining|Natural gas extraction|North Sea oil extraction|Oil extraction|Petroleum extraction|Petroleum extraction licences|Quarrying",685,Business sectors,Business and industry,Business sectors,,,,,,
51,Companies,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Businesses (companies)|Corporations|Enterprises (companies)|Firms (companies),4373|692,Organisations|Business and industry,Business and industry,,,,,,,
4567,Cooperatives,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Cooperative societies|Co-operatives|Co-ops,51,Companies,Business and industry,Companies,,,,,,
